Date,feel,Date,obliged,choose,get,give,individual,obedience
1900,0.011265,1800,0.0165052,0.00272723,0.00862319,0.04305741,0.00515088,0.00534819
1905,0.010688,1810,0.0142977,0.00305251,0.00862344,0.04527219,0.00503554,0.0068248
1910,0.01063,1820,0.0133006,0.00328065,0.00870398,0.04250019,0.00704397,0.00596139
1915,0.01076,1830,0.01124,0.00358132,0.00946188,0.04133845,0.00953875,0.00634131
1920,0.011114,1840,0.0101154,0.00339536,0.01071836,0.04142409,0.01084717,0.00576755
1925,0.0106873,1850,0.00891669,0.00317342,0.01136596,0.04021203,0.00988288,0.00542278
1930,0.010838,1860,0.00812787,0.00308159,0.01463631,0.03931699,0.00864877,0.00437336
1935,0.010927,1870,0.00674278,0.00305274,0.01716218,0.03991167,0.00876002,0.00366718
1940,0.010607,1880,0.00625875,0.00292013,0.01831384,0.03896834,0.008666815,0.00314097
1945,0.01131,1890,0.00584426,0.00305342,0.02091698,0.03842393,0.01079865,0.00289084
1950,0.01115,1900,0.00555777,0.00304732,0.02350995,0.03805055,0.01107903,0.00250024
1955,0.011446,1910,0.00416847,0.00278413,0.02528644,0.03678119,0.01397391,0.00202295
1960,0.010999,1920,0.00323085,0.00276875,0.02993027,0.03598925,0.01761865,0.00157149
1965,0.0104946,1930,0.00324932,0.00280047,0.02854172,0.03465808,0.01871163,0.00144008
1970,0.011283,1940,0.00232576,0.0027742,0.03037475,0.03230938,0.02148871,0.00118319
1975,0.0120843,1950,0.00217093,0.00297683,0.0287975,0.03196684,0.02308762,0.00124707
1980,0.0126274,1960,0.00214119,0.00318432,0.02593024,0.02989697,0.02310618,0.00123991
1985,0.013269,1970,0.0021357,0.00338509,0.02522064,0.02731903,0.02406462,0.0011484
1990,0.0141632,1980,0.00145745,0.00382404,0.02852032,0.02415563,0.0246952,0.00087695
1995,0.014935,1990,0.00122841,0.00490045,0.03387516,0.02312328,0.02222232,0.00079852
2000,0.0153427,2000,0.00117554,0.00635959,0.03813021,0.02282662,0.02247456,0.00084085
